Article Title,Year,Volume,Issue,Page Range,Author
Violence: clarified,2012,338,6105,327-328,Pinker
Violence: finding peace,2012,338,6105,327,Benjamin
U.S. hurricane. Scientists assess damage from Sandy's deadly punch,2012,338,6108,728-729,Malakoff
Risk communication on shaky ground,2012,338,6112,1286-1287,Juanchich
India. Book triggers attack on research institute,2004,303,5656,296,Bagla
Public health. Gun control agenda is a call to duty for scientists,2013,339,6118,381-382,Underwood
Evidence of hominin control of fire at Gesher Benot Ya'aqov Israel,2004,304,5671,725-727,Goren-Inbar
Radiation effects. U.S. could pull back on studies of atom bomb survivors,2004,304,5667,33,Normile
Simple scaling of catastrophic landslide dynamics,2013,339,6126,1416-1419,Ekström
Neuroscience. NFL kicks off brain injury research effort,2013,339,6126,1367,Underwood
Undertow rip tide or "rip current",1936,84,2173,181-182,Shepard
Complexity in Natural Landform Patterns,1999,284,5411,102-104,Werner
The coastal challenge,1973,181,4094,20-32,Inman
Evidence of undertow from engineering practice,1941,94,2428,39-40,Evans
The undertow,1938,88,2282,279-281,Evans
Undertow and rip tides,1931,73,1898,526-527,Davis
Irreversible effects on visible light on the retina: role of vitamin A,1971,172,3978,76-79,Noell
Effects of ultraviolet radiation on visual thresholds,1947,105,2727,366,Wolf
Tohoku disaster. Insistence on gathering real data confirms low radiation exposures,2013,340,6133,678-679,Normile
The urban homeless: estimating composition and size,1987,235,4794,1336-1341,Wright
Cognitive factors in the extinction of the conditioned eyelid response in humans,1963,140,3572,1224-1225,Spence
Social science. Bold plan uncertain future for gun violence research,2013,340,6138,1273,Bohannon
Ergotism and the Salem Village witch trials,1976,194,4272,1390-1394,Spanos
The global prevalence of intimate partner violence against women,2013,340,6140,1527-1528,Watts
Multiscale modeling of membrane rearrangement drainage and rupture in evolving foams,2013,340,6133,720-724,Saye
A fresh start for foam physics,2013,340,6133,693-694,Weaire
Science in Libya. Evidence overruled: medics on death row,2005,308,5719,184-185,Bohannon
Parietal lobe: from action organization to intention understanding,2005,308,5722,662-667,Rizzolatti
Neuroscience. Understanding intentions: through the looking glass,2005,308,5722,644-645,Nakahara
Asian tsunamis. Model shows islands muted tsunami after latest Indonesian quake,2005,308,5720,341,Kerr
Physiology. Walking made simple,2005,308,5718,58-59,Alexander
Injection-Induced Earthquakes,2013,341,6142,1225942,Ellsworth
Enhanced remote earthquake triggering at fluid-injection sites in the midwestern United States,2013,341,6142,164-167,van der Elst
Some earthquakes warn that they are about to strike,2013,341,6142,117-118,Kerr
Some recent and future automotive electronic developments,1977,195,4283,1156-1160,Jones
Hopes for the airbag on the rise,1977,195,4282,968,Holden
Lethal aggression in mobile forager bands and implications for the origins of war,2013,341,6143,270-273,Fry
Anthropology. Latest skirmish over ancestral violence strikes blow for peace,2013,341,6143,224,Culotta
The evolution of social monogamy in mammals,2013,341,6145,526-530,Lukas
Quantifying the influence of climate on human conflict,2013,341,6151,1235367-1235367,Miguel
Social science. Study links climate change and violence battle ensues,2013,341,6145,444-445,Bohannon
Geophysics. Buildings as weapons of mass destruction,2013,341,6146,618-619,Bilham
Wildfire science. Computing a better fire forecast,2013,341,6146,609-611,Kintisch
Preparing for disasters,2013,341,6146,592,McNutt
In rural Asia locking up poisons to prevent suicides,2013,341,6147,738-739,Hvistendahl
Vietnam turns back a 'tsunami of pesticides',2013,341,6147,737-738,Normile
Geophysics. Earthquake risk in Turkey,2013,341,6147,724-725,Erdik
Slow Earthquakes Preseismic Velocity Changes and the Origin of Slow Frictional Stick-Slip,2013,341,6151,1229-1232,Kaproth
Geophysics. Minimizing Caribbean tsunami risk,2013,341,6149,966-968,von Hillebrandt-Andrade
Geophysics. Reducing earthquake risk,2013,341,6150,1070-1072,Tucker
The risky road to Mars--response,2013,341,6150,1062,Zeitlin
The risky road to Mars,2013,341,6150,1062,Viola
Chemical weapons. U.N. taps special labs to investigate Syrian attack,2013,341,6150,1050-1051,Enserink
Managing Forests and Fire in Changing Climates,2013,342,6154,41-42,Agee
The Effects of Media Violence on Society,2002,295,5564,2377-2379,Bushman
Chelyabinsk airburst damage assessment meteorite recovery and characterization,2013,342,6162,1069-1073,Liu
Working together to prepare for disasters,2013,342,6155,191-192,Lurie
Vestibular stimulation influence on motor development in infants,1977,196,4295,1228-1229,Clark
Temporal lobe aggression in rats,1977,197,4308,1088-1089,Rovner
Ocean wave patterns under hurricane gloria: observation with an airborne synthetic-aperture radar,1977,198,4317,609-610,King
Strong ground motion prediction using virtual earthquakes,2014,343,6169,399-403,Denolle
The New Madrid Seismic Zone: Not Dead Yet,2014,343,6172,762-764,Hough
Savanna vegetation-fire-climate relationships differ among continents,2014,343,6170,548-552,Bowman
Newborn minor physical anomalies predict short attention span peer aggression and impulsivity at age 3,1978,199,4328,563-565,Bell
delta9-tetrahydrocannabinol: antiaggressive effects in mice rats and squirrel monkeys,1978,199,4336,1459-1461,Miczek
Ethanol: modifications of acute intoxication by divalent cations,1978,199,4334,1219-1221,Harris
United States population dose estimates for iodine-131 in the thyroid after the Chinese atmospheric nuclear weapons tests,1978,200,4337,44-46,Smith
Neural pathways from thalamus associated with regulation of aggressive behavior,1974,183,4120,96-99,Flynn
Oso disaster. Even for slide-prone region landslide was off the chart,2014,344,6179,16-17,Stone
Operant control of occipital theta rhythm affects performance in a radar monitoring task,1974,183,4127,871-873,O'Hanlon
Injuries from the wichita falls tornado: implications for prevention,1980,207,4432,734-738,Bregman
Seismology. Human activity may have triggered fatal Italian earthquakes panel says,2014,344,6180,141,Cartlidge
Characterization of aerosols from eruptions of mount st. Helens,1981,211,4484,830-832,Chuan
Trajectories of the mount st. Helens eruption plume,1981,211,4484,819-821,Danielsen
Airborne studies of the emissions from the volcanic eruptions of mount st. Helens,1981,211,4484,816-818,Hobbs
Postnatal gonadal steroid effects on human behavior,1981,211,4488,1318-1324,Rubin
Prenatal exposure to synthetic progestins increases potential for aggression in humans,1981,211,4487,1171-1173,Reinisch
Electroencephalographic tolerance and abstinence phenomena during repeated alcohol ingestion by nonalcoholics,1981,212,4499,1175-1177,Kaplan
Gauging volcanic blast hazards not so simple,1981,212,4500,1259,Kerr
NIOSH under siege,1981,213,4505,315,Sun
Helium/Carbon dioxide ratios as premonitors of volcanic activity,1979,204,4398,1195-1196,Thomas
The origins of U.S. safety standards for microwave radiation,1980,208,4449,1230-1237,Steneck
Public health gun control agenda is a call to duty for scientists,2013,339,6118,381-382,Underwood
The regulation of infanticide and parental behavior: implications for reproductive success in male mice,1982,215,4537,1270-1272,vom Saal
Loco intoxication: indolizidine alkaloids of spotted locoweed (Astragalus lentiginosus),1982,216,4542,190-191,James
The mount st. Helens volcanic eruption of 18 may 1980: large short-term surface temperature effects,1982,216,4546,628-630,Robock
Geophysics. Recognizing foreshocks from the 1 April 2014 Chile earthquake,2014,344,6185,700-702,Lay
Tracking who climbs up--and who falls down--the ladder,2014,344,6186,836-837,Mervis
Psychology. Replication effort provokes praise--and 'bullying' charges,2014,344,6186,788-789,Bohannon
Airplane accident fatalities increase just after newspaper stories about murder and suicide,1978,201,4357,748-750,Phillips
Botulism in infants: a cause of sudden death?,1978,201,4358,799-801,Marx
Grappling over Air Bag,1979,205,4407,671,Holden
Synfuels crash program viewed as risky,1979,205,4410,978-979,Carter
Demographic consequences of incest tabus: a microsimulation analysis,1979,205,4410,972-977,Hammel
Psychotropic drugs as behavioral teratogens,1979,205,4412,1220-1225,Vorhees
Can rapid climatic change cause volcanic eruptions?,1979,206,4420,826-829,Self
Earthquake dynamics. Mapping pressurized volcanic fluids from induced crustal seismic velocity drops,2014,345,6192,80-82,Takeda
Geoscience. Injection wells blamed in Oklahoma earthquakes,2014,345,6192,13-14,Hand
Sharp increase in central Oklahoma seismicity since 2008 induced by massive wastewater injection,2014,345,6195,448-451,Ge
Earthquake dynamics. Supershear rupture in a M(w) 6.7 aftershock of the 2013 Sea of Okhotsk earthquake,2014,345,6193,204-207,Kanamori
Nuclear weapons. Medical isotopes confound nuclear test monitoring,2014,345,6193,126,Wald
Violence against young: infanticide,1985,227,4688,743-744,Michener
Inyo Domes Drilling Hits Pay Dirt: A modest project at the volcanic Inyo Domes of east-central California is showing what continental drilling can do for geology,1985,227,4686,504-505,Kerr
Juarez: an unprecedented radiation accident,1984,223,4641,1152-1154,Marshall
Deformation studies on soufriere st. Vincent between 1977 and 1981,1982,216,4550,1125-1126,Shepherd
Volcanic gases in the april 1979 soufriere eruption,1982,216,4550,1121-1123,Cronn
Airborne lidar measurements of the soufriere eruption of 17 april 1979,1982,216,4550,1113-1115,Fuller
Volcanic hazard alert issued for california,1982,216,4552,1302-1303,Kerr
Review journal focuses on education to prevent child abuse,1986,231,4738,621,
New risks of prejudice ethnocentrism and violence,1986,231,4738,533,Hamburg
Doctored report revives debate on 1957 mishap,1988,239,4840,556-557,Dickson
Partnering with Cuba: earthquake hazards,2014,345,6194,278,Yeats
Disruption of the mauna loa magma system by the 1868 hawaiian earthquake: geochemical evidence,1987,235,4785,196-199,Rhodes
Outward-dipping ring-fault structure at rabaul caldera as shown by earthquake locations,1987,235,4785,193-195,Mori
A memory of errors in sensorimotor learning,2014,345,6202,1349-1353,Vaswani
A comparison of thermal observations of mount st. Helens before and during the first week of the initial 1980 eruption,1980,209,4464,1526-1527,Moore
High-frequency skywave radar measurements of hurricane anita,1980,209,4462,1189-1196,Maresca
War gases as olfactory probes,1980,210,4468,425-426,Schaefer
Trace chemistries of fire: a source of chlorinated dioxins,1980,210,4468,385-390,Miller
Sir Isaac Newton: mad as a hatter,1981,213,4514,1341-2 1344,Broad
Airborne microwave remote-sensing measurements of hurricane allen,1981,214,4518,274-280,Jones
Evoluton of polygonal fracture patterns in lava flows,1988,239,4839,471-476,Aydin
Drilling into Surprises Beneath an Inyo Crater: Volcanologists got a shock recently when they drilled through a volcano; it had not erupted the way they thought,1988,239,4838,350-351,Kerr
The state of global health in 2014,2014,345,6202,1275-1278,Murray
Hats off to Vietnam's helmet law,2014,345,6202,1261,Enserink
Disaster management. A global strategy for protecting vulnerable coastal populations,2014,345,6202,1250-1251,Barbier
A survey method for characterizing daily life experience: The day reconstruction method,2004,306,5702,1776-1780,Schwarz
Judgment under uncertainty: heuristics and biases,1974,185,4157,1124-1131,Tversky
Perceptual deficit during a mental task,1967,157,3785,218-219,Kahneman
Geoscience. Double-whammy tsunami?,2014,346,6205,18,Pease
Scientific Community. For Venezuelan academics speaking out is risky business,2014,346,6207,287,Wade
Fire devastates Jackson lab,1989,244,4906,767-768,Culliton
The role of excitatory amino acids and NMDA receptors in traumatic brain injury,1989,244,4906,798-800,Demediuk
Fighting the bends in the Indian Ocean,1989,244,4909,1134,Sun
Monitoring volcanism: volcanic hazards,1989,245,4913,83-84,Simkin
Evolution and family homicide,1989,243,4890,462-464,
Volcanology. A large magmatic sill complex beneath the Toba caldera,2014,346,6209,617-619,Shapiro
Correlation of volcanic activity with sulfur oxyanion speciation in a crater lake,1987,235,4796,1633-1635,Takano
Sexual conflict. The evolution of infanticide by males in mammalian societies,2014,346,6211,841-844,Lukas
Seismology. Relief greets acquittals in Italy earthquake trial,2014,346,6211,794,Cartlidge
The shocking predatory strike of the electric eel,2014,346,6214,1231-1234,Catania
Summer jobs reduce violence among disadvantaged youth,2014,346,6214,1219-1223,Heller
ELF Resurrected After Drowning by Navy,1981,212,4495,644-645,Marshall
Simron Singh profile. After the tsunami: a scientist's dilemma,2006,313,5783,32-35,Stone
Teaming up against tsunamis,2015,347,6220,450,Rossetto
Geophysics. Coping with earthquakes induced by fluid injection,2015,347,6224,830-831,Holland
Measuring child abuse's legacy,2015,347,6229,1408,Underwood
Intergenerational transmission of child abuse and neglect: Real or detection bias?,2015,347,6229,1480-1485,Czaja
A community for disaster science,2015,348,6230,11,McNutt
Scientific Publishing. U.S. agencies fall in line on public access,2015,348,6231,167,Kaiser
Nuclear Weapons. Iran deal would transform its nuclear infrastructure,2015,348,6231,164-165,Stone
Seismology. Nepal disaster presages a coming megaquake,2015,348,6234,484-485,Hand
Preparing for disasters,2015,348,6236,766-767,Miller
Mercy on these people and give us a road,2015,348,6239,1078,Lawler
Induced seismicity: seismicity triggered by fluid injection-induced aseismic slip,2015,348,6240,1224-1226,Avouac
Seismology. Earthquakes induced by fluid injections,2015,348,6240,1204-1205,Cornet
Real-time landslide warning during heavy rainfall,1987,238,4829,921-925,Wieczorek
Induced seismicity. High-rate injection is associated with the increase in U.S. mid-continent seismicity,2015,348,6241,1336-1340,Ge
Scientific societies. Torture report prompts APA apology,2015,349,6245,221-222,Bohannon
Science and society: experts warn against bans on 3D printing. News editorial,2013,342,6157,439,
Environmental science. Reform forest fire management,2015,349,6254,1280-1281,Stephens
Wildfires burn science capacity,2015,349,6254,1263,Topik
Violence and women's health,2015,350,6258,257,Adler
Conservation policy. Wildlife decline and social conflict,2014,345,6195,376-378,Brashares
Geomorphic and geologic controls of geohazards induced by Nepal's 2015 Gorkha earthquake,2015,351,6269,aac8353,Young
Preventing tropical mining disasters,2015,350,6267,1482,Laurance
Mud tsunami wreaks ecological havoc in Brazil,2015,350,6265,1138-1139,Escobar
Epidemic of fear,2016,351,6277,1022-1023,Normile
Top-down cortical input during NREM sleep consolidates perceptual memory,2016,352,6291,1315-1318,Suzuki
Deeper penetration of large earthquakes on seismically quiescent faults,2016,352,6291,1293-1297,Jiang
New online ecology of adversarial aggregates: ISIS and beyond,2016,352,6292,1459-1463,Johnson
The social dilemma of autonomous vehicles,2016,352,6293,1573-1576,Bonnefon
PUBLIC HEALTH. California approves publicly funded gun research center,2016,352,6293,1505,Underwood
Connecting slow earthquakes to huge earthquakes,2016,353,6296,253-257,Obara
Global trends in satellite-based emergency mapping,2016,353,6296,247-252,Guha-Sapir
Hazards without disasters,2016,353,6296,201,McNutt
Inflammatory neuroprotection following traumatic brain injury,2016,353,6301,783-785,Russo
Social and economic impacts of climate,2016,353,6304,ePub,Hsiang
Local near instantaneously dynamically triggered aftershocks of large earthquakes,2016,353,6304,1133-1136,Shearer
The hard road to reproducibility,2016,354,6308,142,Barba
Fault activation by hydraulic fracturing in western Canada,2016,354,6318,1406-1409,Bao
Mega-earthquakes rupture flat megathrusts,2016,354,6315,1027-1031,Sladen
Mega-earthquakes go the flat way,2016,354,6315,1016,Grocholski
More tornadoes in the most extreme U.S. tornado outbreaks,2016,354,6318,1419-1423,Tippett
Scientists fear pending attack on federal statistics collection,2017,355,6320,e16,Mervis
Mega-earthquake supercycle,2017,355,6323,364-365,Grocholski
Beyond prediction: using big data for policy problems,2017,355,6324,483-485,Athey
Predicting armed conflict: time to adjust our expectations?,2017,355,6324,474-476,Weidmann
Putting the brakes on highway deaths,2017,355,6325,569,Malakoff
Predicting where victims of Mexico's violence are buried,2017,356,6345,1317-1318,Wade
How to make traffic worse everywhere,2017,357,6346,43-44,Chin
How to beat the traffic,2017,357,6346,36-37,Anderson
Hurricane Harvey provides lab for U.S. forecast experiments,2017,357,6354,854,Voosen
Mitigating coastal landslide damage,2017,357,6355,981-982,Olsen
Suicide transport: destruction of neurons by retrograde transport of ricin abrin and modeccin,1982,216,4548,889-890,Reis
Emails reveal pressures on NIH gun research,2017,358,6361,286,Wadman
Firearms and accidental deaths: evidence from the aftermath of the Sandy Hook school shooting,2017,358,6368,1324-1328,Levine
Weapons in waiting,2018,359,6371,24,Stone
Exploiting sleep to modify bad attitudes,2015,348,6238,971-972,Born
Oklahoma's induced seismicity strongly linked to wastewater injection depth,2018,359,6381,1251-1255,Cooke
The spread of true and false news online,2018,359,6380,1146-1151,Vosoughi
Good gun policy needs research,2018,359,6381,1195,Leshner
Emails reveal pressures on NIH gun research: agency staff wanted program on firearms violence to continue,2017,358,6361,286,Wadman
The November 2017 <i>M</i><sub>w</sub> 5.5 Pohang earthquake: a possible case of induced seismicity in South Korea,2018,360,6392,1003-1006,Grigoli
Assessing whether the 2017 <i>M</i><sub>w</sub> 5.4 Pohang earthquake in South Korea was an induced event,2018,360,6392,1007-1009,Kim
How earthquakes are induced,2018,360,6389,598-600,Candela
Seafloor fiber optic cables can listen for earthquakes,2018,360,6394,1160,Hand
Changing dynamics of the drug overdose epidemic in the United States from 1979 through 2016,2018,361,6408,e1184,Burke
Dominant effect of relative tropical Atlantic warming on major hurricane occurrence,2018,362,6416,794-799,Murakami
Improve traffic death statistics in China,2018,362,6415,650,Schwebel
Preventing chemical weapons as sciences converge,2018,362,6416,753-755,Dando
Dynamic response and hydrodynamics of polarized crowds,2019,363,6422,46-49,Bain
An amygdalar neural ensemble that encodes the unpleasantness of pain,2019,363,6424,276-281,Wang
Researchers spy signs of slavery from space,2019,363,6429,804,Scoles
Volcanic threats to global society,2019,363,6433,1275-1276,Marzocchi
Toward fire safety without chemical risk,2019,364,6437,231-232,Stapleton
Why coal ash and tailings dam disasters occur,2019,364,6440,526-528,Santamarina
The importance of studying small earthquakes,2019,364,6442,736-737,Brodsky
Satellites see hurricane winds despite military signal tweaks,2019,364,6445,1019,Voosen
Suicide-turning the tide,2019,365,6455,725,Nordentoft
Unearthing the reality of slavery,2019,366,6466,678-681,Wade
NIH quietly shelves gun research program,2017,357,6356,1082,Wadman
Campus attack and police violence alarm Indian academics,2020,367,6476,349-350,Kumar
Resilience after trauma: the role of memory suppression,2020,367,6479,e8477,Eustache
New mercury compound spotted in mass poisoning,2020,367,6485,1415-1416,Sokol
Authors elite journals under fire after major retractions,2020,368,6496,1167-1168,Piller
Uphold the nuclear weapons test moratorium,2020,369,6501,e262,von Hippel
Building social cohesion between Christians and Muslims through soccer in post-ISIS Iraq,2020,369,6505,866-870,Mousa
Cannabis research data reveals a focus on harms of the drug,2020,369,6508,1155,O'Grady
Media and aggression research retracted after scrutiny (editorial),2021,371,6531,767,O'Grady
The rise and fall of the "warrior gene" defense,2021,371,6536,1320,Robinson
Seismological rockslide warnings in the Himalaya,2021,372,6539,e247,Hovius
Exclusion and exploitation: the incarceration of Black Americans from slavery to the present,2021,374,6565,282-286,Muller
Policing social unrest and collective violence,2021,374,6565,272-274,Hinton
Self-inflicted wounds,2021,374,6569,793,Thorp
Minimizing fear of wildlife in urban areas,2021,374,6570,947,Lambertucci
Wildlife collisions put a dent in road safety [editorial],2021,374,6572,1208,Ascensão
Global growth of earthquake early warning,2022,375,6582,717-718,Allen
Citizen seismology helps decipher the 2021 Haiti earthquake,2022,ePub,ePub,ePub,Xu
Disrupting targets' dependency on bullies,2022,375,6586,1239,Mahmoudi
Can behavioral interventions be too salient? Evidence from traffic safety messages,2022,376,6591,eabm3427,Hall
Brazilian pesticides law could poison the world,2022,376,6591,362,Carneiro
How safe are safety messages?,2022,376,6591,347-348,Chrysler
Countering the future chemical weapons threat,2022,376,6591,355-357,Nguyen
Ancestry-inclusive dog genomics challenges popular breed stereotypes,2022,376,6592,eabk0639,Li
The geometry of domain-general performance monitoring in the human medial frontal cortex,2022,376,6593,eabm9922,Adolphs
Global fast-traveling tsunamis driven by atmospheric Lamb waves on the 2022 Tonga eruption,2022,ePub,ePub,ePub,Kubota
Atmospheric waves and global seismoacoustic observations of the January 2022 Hunga eruption Tonga,2022,ePub,ePub,ePub,Gabrielson
Principles of emotional brain circuit maturation,2022,376,6597,1055-1056,Birnie
Accessing justice for survivors of violence against women,2022,377,6602,150-151,Blair
Time to improve disaster preparedness in Brazil,2022,377,6613,1392,Anderson
Better data less gun violence,2022,377,6614,e1471,Morral
Violent conflict in Myanmar linked to boom in amber studies,2022,378,6615,10-11,Ortega
Unprecedented fire activity above the Arctic Circle linked to rising temperatures,2022,378,6619,532-537,Descals
Brazil's preventable bridge disasters,2022,378,6621,e718,Magnusson
Smoke-weather interaction affects extreme wildfires in diverse coastal regions,2023,379,6631,457-461,Andreae
Schizophrenia pinpointed as a key factor in heat deaths,2023,379,6637,e1079,Cornwall
How a geneticist led an effort to free a convicted serial murderer [editorial],2023,380,6650,1096-1097,Travis
The precursory phase of large earthquakes,2023,381,6655,297-301,Bletery
Reliable earthquake precursors?,2023,381,6655,266-267,Burgmann
Maui's deadly blazes reveal a fire-prone Hawaii,2023,381,6659,718-719,Rains
Smoke alarm,2023,381,6661,936-940,Wickelgren
Modeling cartel size to inform violence reduction in Mexico,2023,381,6664,1291-1293,Reuter
Reducing cartel recruitment is the only way to lower violence in Mexico,2023,381,6664,1312-1316,Campedelli
NRA donations spike in school shooting counties,2023,382,6677,e1336,Wadman
Surface deformations of the 6 February 2023 earthquake sequence eastern Türkiye,2024,383,6680,298-305,Wang
Switching on generalized fear,2024,383,6688,1180-1181,Hen
