Article Title,Year,Volume,Issue,Page Range,Author
Violence in the hospital,1992,268,8,984-985,Slomka
Current and future public health challenges,2000,284,13,1696-1698,Koplan
Abstinence and safer sex among adolescents,1999,281,16,1486; author reply 1487,Moore
Improving research policy and practice to understand child sexual abuse,1998,280,21,1864-1865,Finkelhor
Applying science to violence prevention,1997,277,20,1641-1642,Powell
The high way: driving under influences other than alcohol,1992,267,5,652,Saylor
Disaster recovery also involves human recovery,2010,304,14,1608-1609,Chandra
Cardiovascular response to a modern roller coaster ride,2007,298,7,739-741,Kuschyk
Children of war and opportunities for peace,2007,298,5,567-568,Ursano
Exposure to war crimes and implications for peace building in northern Uganda,2007,298,5,543-554,Weinstein
A piece of my mind. Bearing witness,2007,298,5,494-495,Ahmed
Reports of concussions from youth sports rise along with awareness of the problem,2010,304,16,1775-1776,Mitka
Glimmer of violence,2010,304,16,1753,Torpy
Access to trauma centers in the United States,2005,293,21,2626-2633,MacKenzie
Comparison of health status between the United States and England,2006,296,19,2312; author reply 2313,Hanson
Ethanol-fueled vehicles could pose health risk,2007,297,19,2068,Hampton
A piece of my mind. Driving thoughts,2009,302,11,1154,Johnstone
Varenicline gets stronger warnings about psychiatric problems vehicle crashes,2009,302,8,834,Kuehn
High schools find later start time helps students' health and performance,2009,301,21,2200-2201,Lamberg
JAMA patient page. Elder abuse,2009,302,5,588,Glass
2009 Theme issue on violence and human rights--call for papers,2008,300,20,2427,Cole
Emerging infections and bioterrorism raise profile of schools of public health,2003,290,10,1306-1307,Lovinger
Interventions for violence against women: scientific review,2003,289,5,589-600,MacMillan
From the Centers for Disease Control and Prevention. Use of anthrax vaccine in response to terrorism: supplemental recommendations of the Advisory Committee on Immunization Practices,2002,288,21,2681-2682,
The Model State Emergency Health Powers Act: planning for and response to bioterrorism and naturally occurring infectious diseases,2002,288,5,622-628,Teret
Bioterrorism preparedness and response: clinicians and public health agencies as essential partners,2002,287,7,898-900,Gerberding
Experts focus on infective agents of bioterrorism,2002,287,5,575-576,Stephenson
From the Centers for Disease Control and Prevention. Investigation of bioterrorism-related anthrax 2001,2001,286,21,2662-2663,
From the Centers for Disease Control and Prevention. Investigation of bioterrorism-related anthrax and adverse events from antimicrobial prophylaxis,2001,286,20,2536-2537,
Bioterrorism on the home front: a new challenge for American medicine,2001,286,20,2595-2597,Lane
From the Centers for Disease Control and Prevention. Investigation of bioterrorism-related anthrax and interim guidelines for clinical evaluation of persons with possible anthrax,2001,286,19,2392-2396,
Will focus on terrorism overshadow the fight against AIDS?,2001,286,17,2081-2083,Voelker
Tularemia as a biological weapon: medical and public health management,2001,285,21,2763-2773,Osterholm
Botulinum toxin as a biological weapon: medical and public health management,2001,285,8,1059-1070,Osterholm
Experts urge bioterrorism readiness,2001,285,1,30-32,Vastag
From the Centers for Disease Control and Prevention. Use of medical care police assistance and restraining orders by women reporting intimate partner violence--Massachusetts 1996-1997,2000,284,5,558-559,
Plague as a biological weapon: medical and public health management. Working Group on Civilian Biodefense,2000,283,17,2281-2290,Osterholm
Primary care physicians and posttraumatic stress disorder,1999,282,18,1710-1711,Jefferson
Case management for domestic violence,1999,282,6,513-514,Cole
Violent criminal activity among handgun purchasers with prior misdemeanor convictions,1999,282,5,425; author reply 426-7,Fotis
From the Centers for Disease Control and Prevention. Bioterrorism alleging use of anthrax and interim guidelines for management--United States 1998,1999,281,9,787-789,
Infectious disease and biological weapons. Prophylaxis and mitigation,1997,278,5,435-436,Lederberg
The threat of biological weapons. Prophylaxis and mitigation of psychological and social consequences,1997,278,5,425-427,Ursano
Clinical recognition and management of patients exposed to biological warfare agents,1997,278,5,399-411,Friedlander
Confronting a biological Armageddon: experts tackle prospect of bioterrorism,1996,276,5,349-351,Stephenson
From the Centers for Disease Control and Prevention. Emergency department response to domestic violence--California 1992,1993,270,11,1296-1298,
From the Centers for Disease Control and Prevention. Emergency department response to domestic violence--California 1992,1993,270,10,1174-1176,
Buckle up! Is not enough: enhancing protection of the restrained child,1999,281,22,2070-2072,Winston
A piece of my mind. Damascus Road,1997,278,24,2137-2138,Hanlon
Cocaine use and death during heat waves,1998,279,22,1828-1829,Kilbourne
Ambient temperature and mortality from unintentional cocaine overdose,1998,279,22,1795-1800,Marzuk
Benzodiazepine use and crash risk in older patients,1998,279,2,113; author reply 115,Green
Benzodiazepine use and crash risk in older patients,1998,279,2,113; author reply 115,Reynolds
Some schools agree to let sleeping teens lie,1996,276,11,859,Lamberg
Driving and Alzheimer disease,1996,275,3,182; author reply 182-3,Mattes
Helmets and preventing motorcycle and bicycle injuries: comments and a correction,1995,274,12,939; author reply 940-1,Schmidt
Mandatory reporting of loss of consciousness or confusion due to alcohol,1995,273,23,1833,Drucker
Alzheimer and vascular dementias and driving. A prospective road and laboratory study,1995,273,17,1360-1365,Little
A piece of my mind. Accomplices,1991,265,6,802,Diekema
The glove compartment is an oven not a medicine cabinet,1987,258,13,1734,Seymour
A piece of my mind. Making the difference,1988,260,4,548,Anders
JAMA Patient Page: alcohol and driving,2000,283,17,2340,
From the Centers for Disease Control and Prevention. Motor-vehicle occupant fatalities and restraint use among children aged 4-8 years--United States 1994-1998,2000,283,17,2233-2234,
From the Centers for Disease Control and Prevention. Alcohol involvement in fatal motor-vehicle crashes--United States 1997-1998,2000,283,5,598-599,
From the Centers for Disease Control and Prevention. Carbon monoxide poisoning associated with use of LPG-powered (propane) forklifts in industrial settings--Iowa 1998,2000,283,3,331-332,
JAMA patient page. Vehicle safety and children,2002,287,9,1212,Stevens
Long hours little sleep: bad medicine for physicians-in-training?,2002,287,3,303-306,Lamberg
Traumatic dislocation of the hip,1983,249,24,3342-3346,Hoffman
Traumatic rupture of the nonpregnant uterus,1969,208,12,2338,Kalstone
First aid for drivers,1973,223,10,1151-1153,Pacy
Neck sprain. Associated factors,1973,223,9,1010-1015,Farbman
History of heat stroke in a football trainee,1969,208,4,699-700,Redfearn
Emergency health services in areas of low population density,1969,207,12,2255-2258,Waller
Right bundle branch block after nonpenetrating injury to the chest wall,1969,207,10,1913-1915,Zinsser
Carbon monoxide and dermal changes,1969,207,9,1718,Ippen
Etiology of loss of eyelashes in a child,1969,207,5,961,Orentreich
Marihuana psychosis,1969,210,13,2397-2398,Milman
Absence of carboxyhemoglobin in flash fire victims,1969,210,12,2279-2280,Hirsch
(Ex?) dementia pugilistica in ex-boxers,1969,210,12,2272,
Misdiagnosis of drug abuse,1969,210,11,2092,Teitelbaum
Effect of intravenous injection of marihuana,1969,210,4,724-725,King
Marihuana psychosis. Acute toxic psychosis associated with the use of Cannabis derivatives,1969,210,2,299-302,Talbott
Snowmobile injuries. Hazards from a popular new winter sport,1969,209,11,1672-1674,Chism
Cerebral death and the electroencephalogram. Report of the ad hoc committee of the American Electroencephalographic Society on EEG Criteria for determination of cerebral death,1969,209,10,1505-1510,Silverman
Epidemiologic features of 1134 sudden unexpected infant deaths. A study in the Greater Cleveland Area from 1956 to 1965,1969,209,10,1493-1497,Adelson
"The Phaedra complex",1969,209,8,1215-1216,
Psychotogenic effect of marihuana,1969,209,7,1085-1086,Perna
Violence in the health care setting,2010,304,22,2530-2531,Catlett
Motives for neonaticide,2003,290,4,462-3; author reply 463,de Moraes
Findings on youth injuries bolster case for helmet use by all motorcycle riders,2010,304,24,2683-2684,Mitka
Medical research in pedophilia,2003,289,10,1243; author reply 1243-4,Renshaw
Newborns killed or left to die by a parent: a population-based study,2003,289,11,1425-1429,Smith
Psychiatric consequences of September 11,2002,288,21,2684; author reply 2684-5,Thompson
Psychiatric consequences of September 11,2002,288,21,2683; author reply 2684-5,Levav
Health risks of Latino children,2002,288,16,1981-2; author reply 1983,Baker
Pedophilia,2002,288,19,2458-2465,Berlin
Suicide prevention plan calls for physicians' help,2001,285,21,2701-2703,Vastag
Psychological reactions to terrorist attacks: findings from the National Study of Americans' Reactions to September 11,2002,288,5,581-588,Thalji
Mental illness takes heavy toll on youth,2005,294,3,293-295,Kuehn
Fluoxetine cognitive-behavioral therapy and their combination for adolescents with depression: Treatment for Adolescents With Depression Study (TADS) randomized controlled trial,2004,292,7,807-820,Silva
FDA alert on antidepressants for youth,2003,290,19,2534,Mitka
Psychopharmacological treatment of major depressive disorder in children and adolescents,2003,290,8,1091-1093,Varley
From the Centers for Disease Control and Prevention. Source of firearms used by students in school-associated violent deaths--United States 1992-1999,2003,289,13,1626-1627,
From the Centers for Disease control and Prevention. Temporal variations in school-associated student homicide and suicide events--United States 1992-1999,2001,286,10,1168-1169,
JAMA patient page. Adolescent suicide,2001,286,24,3194,
Depressed adolescents grown up,1999,281,18,1707-1713,Greenwald
From the Centers for Disease Control and Prevention. Suicide among black youths--United States 1980-1995,1998,279,18,1431,
Clinical characteristics of women with a history of childhood abuse: unhealed wounds,1997,277,17,1362-1368,Ryden
From the Centers for Disease Control and Prevention. Rates of homicide suicide and firearm-related death among children--26 industrialized countries,1997,277,9,704-705,
From the Centers for Disease Control and Prevention. Fatal and nonfatal suicide attempts among adolescents--Oregon 1988-1993,1995,274,6,452-453,
From the Centers for Disease Control and Prevention. Suicide among children adolescents and young adults--United States 1980-1992,1995,274,6,451-452,
The lesson,1993,270,9,1131,Qureshi
Service utilization and social morbidity associated with depressive symptoms in the community,1992,267,11,1478-1483,Klerman
From the Centers for Disease Control. Attempted suicide among high school students--United States 1990,1991,266,14,1911-1912,
From the Centers for Disease Control. Adolescent suicide and suicide attempts--Santa Fe County New Mexico January 1985-May 1990,1991,265,22,2941-2942,
From the Alcohol Drug Abuse and Mental Health Administration,1991,265,15,1926,Goodwin
From the Alcohol Drug Abuse and Mental Health Administration,1990,264,11,1389,Goodwin
From the Centers for Disease Control. Fatal injuries to children--United States 1986,1990,264,8,952-953,
Leads from the MMWR. Results from the National Adolescent Student Health Survey,1989,261,14,2025 2031,
Leads from the MMWR. Cluster of suicides and suicide attempts--New Jersey,1988,259,18,2666 2668,
Leads from the MMWR. Progress toward achieving the national 1990 objectives for injury prevention and control,1988,259,14,2069 2073 2076-7,
Leads from the MMWR. Youth suicide--United States 1970-1980,1987,257,24,3333-3334,
Isoniazid overdose in the Cambodian population of Olmsted County Minnesota,1986,256,22,3131-3133,McAlpine
Leads from the MMWR. Suicide--United States 1970-1980,1985,254,4,479-480,
Age trends in autopsy rates. Striking decline in late life,1983,250,9,1182-1186,Clark
Leads from the MMWR. Violent deaths among persons 15 to 24 years of age--United States,1983,250,23,3147-3148,
Amoxapine overdose. Seizures and fatalities,1983,250,8,1069-1071,Litovitz
The clinical management of hysteria,1982,247,18,2559-2564,Murphy
Progressive antral narrowing in an adolescent,1982,247,1,73-74,Gore
The family in crisis. A case study of overwhelming illness and stress,1981,246,1,60-63,Schuman
The unfairness of life for children with handicaps,1980,244,11,1207-1208,Coulter
Psychiatric symptoms in disliked medical patients,1979,241,11,1117-1120,Goodwin
Renal failure in phenazopyridine overdose,1978,240,24,2661,Ranieri
Causes of death in patients receiving long-term hemodialysis,1970,212,8,1350-1354,Siddiqui
The health of Latino children: urgent priorities unanswered questions and a research agenda,2002,288,1,82-90,Flores
Declines in drowning: exploring the epidemiology of favorable trends,1999,281,23,2245-2247,Smith
Resuscitation in near drowning,1993,270,20,2437,Patrick
Presidential disability and the twenty-fifth amendment,1995,274,10,799,Sotos
Shared risk factors for falls incontinence and functional dependence. Unifying the approach to geriatric syndromes,1995,273,17,1348-1353,Tinetti
Denial in the medical interview,1995,273,22,1734; author reply 1735-6,Moon
Health care for refugees and survivors of torture is becoming a growth industry experts sadly say,1995,274,4,288-290,Skolnick
Blood purification for severe sarin poisoning after the Tokyo subway attack,1995,274,5,379,Yamada
Physical activity and public health,1995,274,7,533; author reply 535,Waller
Biology enters repressed memory fray,1994,272,22,1725-1726,Cotton
Studying torture survivors. An emerging field in mental health,1994,272,5,400-401,Kantemir
Factors related to long-term traumatic stress responses in survivors of torture in Turkey,1994,272,5,357-363,Ozmen
Regulating firearm advertisements,1997,278,9,702; author reply 703,Paola
Regulating firearm advertisements,1997,278,9,702; author reply 703,Blackman
Regulating firearm advertisements,1997,278,9,701-2; author reply 703,Orr
The National Longitudinal Study on Adolescent Health. Preliminary results: great expectations,1997,278,10,864-865,Klein
Biological terrorism. Preparing to meet the threat,1997,278,5,428-430,Simon
Physician group declares war on land mine injuries,1997,278,5,375-376,Skolnick
Pentagon-funded research takes aim at agents of biological warfare,1997,278,5,373-375,Stephenson
Preventing falls in the nursing home,1997,278,7,595-596,Rubenstein
A randomized trial of a consultation service to reduce falls in nursing homes,1997,278,7,557-562,Griffin
Assessment of domestic violence at the scene of domestic assaults,1997,278,7,547-548,Haywood
Psychoactive substance use disorders among seriously injured trauma center patients,1997,277,22,1769-1774,Smith
Risk factors for violent death in children,2002,287,8,983-984,Cheney
Deaths among railroad trespassers. The role of alcohol in fatal injuries,1997,277,13,1064-1066,Pelletier
The Nuremberg Code informed consent and involuntary treatment,1997,277,9,713; author reply 713-4,Howe
The Nuremberg Code informed consent and involuntary treatment,1997,277,9,712-3; author reply 713-4,Tiedt
The Nuremberg Code informed consent and involuntary treatment,1997,277,9,712; author reply 713-4,Borelli
Lessons from Nuremberg: ethical and social responsibilities for health care professionals health care organizations and medical journals,1997,277,9,711; author reply 711-2,Loftman
Lessons from Nuremberg: ethical and social responsibilities for health care professionals health care organizations and medical journals,1997,277,9,711; author reply 711-2,Vuylsteke
Lessons from Nuremberg: ethical and social responsibilities for health care professionals health care organizations and medical journals,1997,277,9,710-1; author reply 711-2,Friedmann
The Nuremberg Code German law and prominent physician-thinkers,1997,277,9,709; author reply 709-10,Rothman
The Nuremberg Code German law and prominent physician-thinkers,1997,277,9,709; author reply 709-10,Sass
Poisoning hazards of glass candle lamps,1997,277,11,885,Leikin
Do bicycle helmets protect and should they be mandatory?,1997,277,11,883-4; author reply 884,Goldman
NHANES III health data relevant for aging nation,1997,277,2,100-102,Marwick
Stab wounds associated with terrorist activities in Israel,1997,277,1,21; author reply 22,El-Murad
The effect of sugar on behavior or cognition in children. A meta-analysis,1995,274,20,1617-1621,Wolraich
Advisory Committee report recommends that US make amends for human radiation experiments,1995,274,12,933,Skolnick
Air Force Academy ends mandatory boxing activity,1995,274,10,784,Swartzberg
Adult respiratory distress syndrome after smoke inhalation from burning poison ivy,1995,274,4,358-359,Kollef
Acetaminophen hepatotoxicity fasting and ethanol,1995,274,4,301; author reply 302,Temple
A bullet and a bull moose,1969,209,13,2035-2038,Foley
Public roles of US physicians: community participation political involvement and collective advocacy,2006,296,20,2467-2475,Blumenthal
Mental health social functioning and attitudes of Kosovar Albanians following the war in Kosovo,2000,284,5,569-577,Lopes Cardozo
Visual impairment in a rural Appalachian community. Prevalence and causes,1990,264,18,2400-2405,Tielsch
Preventable trauma deaths. A review of trauma care systems development,1985,254,8,1059-1063,Cales
Nail in the heart no match for rural medical resources,1980,243,24,2479,González
The physician and posttraumatic states,1969,210,5,906,Ecker
Epilepsia partialis continua,1969,210,9,1756,Johnson
Reversible iso-electric EEG in barbiturate coma,1970,212,7,1215,Kirshbaum
Surreptitious self-administration of heparin,1970,212,3,475-476,Martin
Sudden sniffing death,1970,212,12,2075-2079,Bass
Marihuana psychosis,1970,212,9,1527,Persyko
Faceguards and football,1970,213,3,467,Cherington
Injury reporting and recording: some essential elements in the collection and retrieval of sports-injury information,1970,213,3,438-447,Kraus
Management of "bad trips" in an evolving drug scene,1970,213,3,422-425,Tinklenberg
Let's stop boxing in the Olympics and the United States Military,1994,271,22,1790,Lundberg
Coercive US interrogation policies: a challenge to medical ethics,2005,294,12,1544-1549,Iacopino
Women in Rwanda: another world is possible,2005,294,5,613-615,Cohen
Psychiatric and cognitive effects of war in former yugoslavia: association of lack of redress for trauma and posttraumatic stress reactions,2005,294,5,580-590,Crnobarić
Researchers seek roots of pedophilia,2005,294,5,546-547,Lamberg
Terrorism assails nation's psyche,2005,294,5,544-546,Lamberg
Public health response for the 1996 Olympic Games,1998,279,18,1469-1473,Toomey
RAID teams to respond to terrorism threat. Rapid assessment and initial detection,1998,279,23,1855,Gunby
US military medicine responds to results of terrorism in Africa,1998,280,10,870-871,Gunby
"What are you going to do with a 41-year-old man?",1998,280,11,954-956,Lamberg
Domestic violence resources on the Internet,1998,280,5,477-478,Goodman
Impact of torture on refugees displaced within the developing world: symptomatology among Bhutanese refugees in Nepal,1998,280,5,443-448,Regmi
National preparedness for a catastrophic emergency: crisis standards of care,2009,302,21,2365-2366,Gostin
Elder self-neglect and abuse and mortality risk in a community-dwelling population,2009,302,5,517-526,Dong
Treating depression in medical conditions may improve quality of life,1996,276,11,857-858,Lamberg
What kind of volunteering is this anyway?,1996,276,17,1439,Metalios
Patient-physician confidentiality on trial in Turkey,1996,276,17,1375-1376,Muñoz
Military medicine responds to terrorism,1996,276,4,265,Gunby
Long-term health outcomes and medical effects of torture among US Navy prisoners of war in Vietnam,1996,276,5,375-381,Hilton
The characteristics and needs of sheltered homeless and low-income housed mothers,1996,276,8,640-646,Buckner
Elevated blood alcohol and risk of injury among bicyclists,2001,285,19,2445-2446,Komanoff
Lifetime events and posttraumatic stress disorder in 4 postconflict settings,2001,286,5,555-562,Van Ommeren
Longitudinal study of psychiatric symptoms disability mortality and emigration among Bosnian refugees,2001,286,5,546-554,Lavelle
The need to address bullying-an important component of violence prevention,2001,285,16,2131-2132,Prothrow-Stith
Medical mental health communities mobilize to cope with terror's psychological aftermath,2001,286,15,1823-1825,Stephenson
Death due to bioterrorism-related inhalational anthrax: report of 2 patients,2001,286,20,2554-2559,Lee
Large-scale quarantine following biological terrorism in the United States: scientific examination logistic and legal limits and possible consequences,2001,286,21,2711-2717,DeAtley
Bullying behaviors among US youth: prevalence and association with psychosocial adjustment,2001,285,16,2094-2100,Overpeck
Trauma and PTSD symptoms in Rwanda: implications for attitudes toward justice and reconciliation,2004,292,5,602-612,Weinstein
Trauma and PTSD Symptoms in Rwanda,2004,292,17,2082; author reply 2082-3,Nemery
Citation of unethical research,2002,287,4,452-453,Furmanski
Mycotoxins,2002,287,4,425-427,Etzel
Research on the mental health effects of terrorism,2002,288,5,633-636,North
Complementary strategies to prevent firearm injury,2001,285,8,1071-1072,Cole
Trends in drug prescriptions among elderly residents of Ontario in the weeks after September 11 2001,2002,288,5,575-577,Austin
Heart rate variability during the week of September 11 2001,2002,288,5,575,Lampert
NAS recommends creating Homeland Security Institute. National Academy of Sciences,2002,288,5,568-570,Vastag
Subsequent criminal activity among violent misdemeanants who seek to purchase handguns: risk factors and effectiveness of denying handgun purchase,2001,285,8,1019-1026,Wintemute
Police detainment of a patient following treatment with radioactive iodine,2002,288,21,2687,Buettner
Bioterrorism and public health law,2002,288,21,2686; author reply 2686-7,Orient
Bioterrorism and public health law,2002,288,21,2685-6; author reply 2686-7,Annas
Psychiatric consequences of September 11,2002,288,21,2683-4; author reply 2684-5,Kilpatrick
Psychiatric consequences of September 11,2002,288,21,2683; author reply 2684-5,Henzlova
Malaria prevention measures in coalition troops in Afghanistan,2007,297,20,2197-2200,Croft
Openness in biomedical research collides with heightened security concerns,2003,289,6,686 689-90,Vastag
Posttraumatic symptoms and the complexity of responses to trauma,2003,290,5,667-670,Kroll
Factors associated with poor mental health among Guatemalan refugees living in Mexico 20 years after civil conflict,2003,290,5,635-642,Lopes Cardozo
School-based interventions for children exposed to violence,2003,290,19,2541-2; author reply 2542,Neugebauer
Use of alcohol as a risk factor for bicycling injury,2001,285,7,893-896,Smialek
Pituitary-adrenal and autonomic responses to stress in women after sexual and physical abuse in childhood,2000,284,5,592-597,Miller
Best tactic for clinician safety: be prepared,2000,284,5,553-554,Lamberg
Health care of torture survivors,2000,284,5,539-541,Moreno
Photo/essay: the not-so-silent marks of torture,2000,284,5,538,Moreno
Abortion and unplanned pregnancy,2000,283,12,1566; author reply 1566-7,Wingert
Helping medical students help survivors of domestic violence,2000,283,9,1199,Phelps
Casting stones,2000,283,4,441-442,D'Cruz
The effect of the 65-mph speed limit on fatalities in New Mexico-reply,1990,263,14,1916,Sewell
Crack smiles,1991,265,12,1528,Rothstein
The challenges of recognizing child abuse: seeing is believing,1999,281,7,657-659,Leventhal
Learning lessons from true-life school trauma,1999,281,3,220,Mitka
Interpretation of research on sexual abuse of boys,1999,281,23,2185; author reply 2186,Bauserman
From the Centers for Disease Control and Prevention. Resources to address interpersonal violence among youth,1999,282,6,522,
War and health: from Solferino to Kosovo--the evolving role of physicians,1999,282,5,479-481,Waldman
Disability associated with psychiatric comorbidity and health status in Bosnian refugees living in Croatia,1999,282,5,433-439,Lavelle
Addressing mental health needs of Balkan refugees,1999,282,5,422-423,Friedrich
False memories lasting scars,1999,282,3,224,Lamberg
Recognizing abusive head trauma in children,1999,282,15,1421; author reply 1422,Becker
Adverse childhood experiences and smoking during adolescence and adulthood,1999,282,17,1652-1658,Felitti
Military medicine in the Balkans now,1999,282,18,1707-1709,Gunby
Three interventions to address the other pandemic-firearm injury and death,2021,ePub,ePub,ePub,Rivara
Injury coding and hospital discharge data-reply,1990,263,14,1913,Sniezek
Dangerous people or dangerous weapons: Access to firearms for persons with mental illness,2011,305,20,2108-2109,Gostin
The role of paraprofessionals in providing treatment for posttraumatic stress disorder in low-resource communities,2010,304,5,571-572,Jain
Roles of CIA physicians in enhanced interrogation and torture of detainees,2010,304,5,569-570,Rubenstein
Large-scale "expert" mortality surveys in conflicts--concerns and recommendations,2010,304,5,567-568,Spiegel
Violent behavior in mental illness: the role of substance abuse,2010,304,5,563-564,Swanson
Users' guides to the medical literature: XXIII. Qualitative research in health care A. Are the results of the study valid? Evidence-Based Medicine Working Group,2000,284,3,357-362,Giacomini
The medical and social consequences of land mines in Cambodia,1994,272,5,331-336,Stover
Infectious diseases in competitive sports,1994,272,6,436,Dorman
Transmission of zidovudine-resistant HIV during a bloody fight,1994,272,6,433-434,Ippolito
A teaspoon of carbon monoxide,1970,213,13,2273,Dickman
Bullous skin lesions in barbiturate overdosage and carbon monoxide poisoning,1970,213,13,2271,Baden
Cardiac toxicity of aerosol propellants,1970,214,1,81-85,Taylor
Cardiac toxicity of aerosol propellants,1970,214,1,136,
Marihuana,1970,214,4,760,Perna
An impacted fracture of the femoral neck,1970,214,4,735-740,Aufranc
A dose of Spanish fly,1970,214,3,591-592,Presto
Evaluating health hazards from military lasers,1970,214,6,1047-1054,Sliney
Low-voltage direct-current burns,1970,214,9,1681-1684,Ray
Chromosome errors in men with antisocial behavior. Comparison of selected men with Klinefelter's syndrome and XYY chromosome pattern,1970,214,5,869-878,Baker
Primary and secondary prevention services in clinical practice. Twenty years' experience in development implementation and evaluation,1995,273,14,1130-1135,Thompson
Serum total cholesterol and mortality. Confounding factors and risk modification in Japanese-American men,1995,273,24,1926-1932,Dwyer
Binge drinking in college,1995,273,24,1903; author reply 1904,Bohlmann
In the wake of Hurricane Andrew,1995,273,23,1832-1833,Hlady
Adverse effects of anabolic steroids,1996,276,3,257,Goldberg
Sudden death in young competitive athletes. Clinical demographic and pathological profiles,1996,276,3,199-204,Maron
Clinicians' documentation of gunshot wounds,1996,276,3,198,Wright
A piece of my mind. Racing,1996,276,3,176,Harding
The effect of socioeconomic status on chronic disease risk behaviors among US adolescents,1996,276,10,792-797,Kann
Alcohol consumption and tissue-type plasminogen activator,1995,273,18,1416; author reply 1416-7,Lands
Alcohol consumption and tissue-type plasminogen activator,1995,273,18,1416; author reply 1416-7,Strand
Should physicians counsel patients to drink alcohol?,1995,273,18,1415-1416,Jackson
From the Centers for Disease Control and Prevention. Sociodemographic and behavioral characteristics associated with alcohol consumption during pregnancy--United States 1988,1995,273,18,1406-1407,
Smoking alcohol and neuromuscular function in older women,1995,273,17,1333-1334,Slade
Smoking alcohol and neuromuscular function in older women,1995,273,17,1334,Spilich
Enhancing national policy and programs to address elder abuse,2011,305,23,2460-2461,Dong
Trauma and long-term mortality,2011,305,23,2413; author reply 2413-4,Vaccaro
Legacies of Nuremberg. Medical ethics and human rights,1996,276,20,1682-1683,Grodin
The social responsibilities of health professionals. Lessons from their role in Nazi Germany,1996,276,20,1679-1681,Sidel
US medical researchers the Nuremberg Doctors Trial and the Nuremberg Code. A review of findings of the Advisory Committee on Human Radiation Experiments,1996,276,20,1667-1671,Faden
The Nuremberg Code and the Nuremberg Trial. A reappraisal,1996,276,20,1662-1666,Katz
Medicine against society. Lessons from the Third Reich,1996,276,20,1657-1661,Barondess
Nazi origins of an anatomy text: the Pernkopf atlas,1996,276,20,1633-4; author reply 1634,Panush
Nazi origins of an anatomy text: the Pernkopf atlas,1996,276,20,1633; author reply 1634,Israel
Bone mass bone fragility and the decision to treat,1998,280,24,2119-2120,Heaney
Extending Brady background checks opposed,1998,280,24,2065,Cole
Hot butter and cheese dispensers at the movie theater: a real sizzler?,1998,280,23,1994,Freshwater
The psychedelic plague and polypsychotropia,1971,215,3,475-476,Donlon
Aspirin poisoning,1971,215,2,298-299,Wright
Pulmonary edema associated with propoxyphene intoxication,1971,215,2,259-262,Miller
Life saving fist punches,1971,216,1,145,Fatteh
Marihuana psychosis revisited,1971,216,1,144,Persylio
Doctors delinquent. II. The trials of two physicians charged with murder,1971,216,1,121-124,Rabson
Effects of marihuana on adolescents and young adults,1971,216,3,486-492,Kolansky
Analytical diagnosis of pesticide poisoning. Collection storage and shipment of biological samples,1971,216,2,298-300,DURHAM
The fatal dose of methylmercury in man,1971,216,8,1347,Spear
Fatal heat stroke. Circulating endotoxin and gram-negative sepsis as complications,1971,216,7,1195-1196,Breman
Fracture of the proximal humerus with displacement in a child,1971,216,7,1188-1189,Day
Prevention and management of organophosphate poisoning,1971,216,13,2131-2133,Milby
Effect of moderate alcohol intake on blood chemistry values,1971,216,11,1766-1769,Carey
Athletic injuries. Application of epidemiologic methods,1971,217,2,184-189,Blyth
"Normal" and "deviant" sexual behavior,1971,217,2,165-170,Marmor
Ebbing epidemic: youth homicide rate at a 14-year low,1999,281,1,25-26,Cole
Public health targets teens' private acts,1999,281,1,21-22,Mitka
Firearm-related homicides among teenagers and young adults,1999,281,4,323-324,Christoffel
Chloride poisoning from mixing household cleaners,1972,222,10,1312,Jones
Allergy to insect stings,1972,222,10,1309,
Homicide by quackery,1972,222,9,1219-1220,Holder
Endotracheal tube lost in the trachea,1972,222,8,1061-1062,Tahir
Acute sodium fluoride poisoning,1972,222,7,816-817,Blanke
The sign of the "tumbling bullet" revisited,1972,222,2,190-191,LePage
Social disease vs disease of society,1972,222,1,84-85,Fite
Tornado watch,1972,221,10,1161,
Pediatric blood lead levels. A study in 14 Illinois cities of intermediate population,1972,221,13,1475-1479,Fine
Stramonium intoxication: review of symptomatology in 212 cases,1972,221,6,585-587,Gowdy
The international military sports council (CISM). Its contribution to the Olympic games and to world sports,1972,221,9,1033-1039,McNamara
Running mechanics,1972,221,9,1014-1016,James
Potato chip laceration of the throat,1972,221,8,915-916,Sonkin
Insect and scorpion sting,1972,221,8,894-898,Horen
Potential fire hazard in defibrillation,1972,221,2,192,Miller
Childhood lead poisoning,1972,220,13,1737-1738,Barnako
Benztropine toxicity and atropine psychosis,1972,220,12,1616-1617,Fischer
Alkyl mercury poisoning in humans. Report of an outbreak,1972,220,11,1439-1442,Hinman
Psychosis psychiatry and homicide,1972,220,6,864-865,
Desipramine poisoning,1972,220,6,861 passim,Treitman
The delirium of shock,1972,220,9,1236,
By uniting we stand,1971,217,3,325-328,Hall
Fatal heat stroke,1971,217,7,967,Graber
Insect stings,1971,217,7,964,Levine
Organophosphate poisoning,1971,217,13,1864,Khandekar
Head-injured child with multiple fractures. Reexamined at skeletal maturity,1971,217,13,1847-1849,Aufranc
Organophosphate poisoning,1971,217,11,1553,Dinman
Fracture of the femoral neck in a child,1971,218,3,398-400,Butler
Alligator bite,1971,218,2,255-256,Fitts
Insect stings,1971,218,6,887,Salzer
